STATION,WINDCHILL,TEMP2MAVG,WSPD2MAVG,WDIR2M,TIMESTAMP
Moscow 10NW,56.0,56.0,1.0,ENE,2024-05-11 20:15:00 CST
Mount Hope 3NE GMD,70.0,70.0,4.0,SSE,2024-05-11 20:15:00 CST
Ness City,65.0,65.0,6.0,WNW,2024-05-11 20:15:00 CST
Norton 4SW,65.0,65.0,6.0,SW,2024-05-11 20:15:00 CST
Oberlin 7NE,62.0,62.0,9.0,SW,2024-05-11 20:20:00 CST
Olathe,67.0,67.0,1.0,ESE,2024-05-11 20:10:00 CST
Osborne,71.0,71.0,3.0,E,2024-05-11 20:15:00 CST
Oskaloosa 1SE,70.0,70.0,5.0,SSE,2024-05-11 20:15:00 CST
Ottawa 2SE,67.0,67.0,3.0,SSE,2024-05-11 20:10:00 CST
Overbrook,70.0,70.0,2.0,SSW,2024-05-11 20:15:00 CST
Parsons,67.0,67.0,0.0,SE,2024-05-11 20:15:00 CST
Phillipsburg 1SW,70.0,70.0,2.0,S,2024-05-11 20:10:00 CST
Plainville 5N,67.0,67.0,5.0,SE,2024-05-11 20:15:00 CST
Pretty Prairie GMD,67.0,67.0,4.0,SSE,2024-05-11 20:15:00 CST
Richfield,56.0,56.0,2.0,ENE,2024-05-11 20:10:00 CST
Rock Springs,65.0,65.0,3.0,SE,2024-05-11 20:20:00 CST
Rocky Ford,65.0,65.0,0.0,W,2024-05-11 20:10:00 CST
Rossville 2SE,66.0,66.0,2.0,ESE,2024-05-11 20:10:00 CST
Roth Tech Farm,55.0,55.0,1.0,WNW,2024-05-11 20:15:00 CST
Russell Springs 3SW,53.0,53.0,16.0,SE,2024-05-11 20:15:00 CST
Satanta,63.0,63.0,7.0,SSW,2024-05-11 20:10:00 CST
Scandia,70.0,70.0,4.0,SSE,2024-05-11 20:15:00 CST
Scott City 3SE,55.0,55.0,6.0,NW,2024-05-11 20:15:00 CST
Sedan,68.0,68.0,0.0,N,2024-05-11 20:20:00 CST
Sheridan,59.0,59.0,4.0,SW,2024-05-11 20:15:00 CST
Sherman,55.0,55.0,9.0,S,2024-05-11 20:15:00 CST
Silver Lake 4E,67.0,67.0,1.0,ESE,2024-05-11 20:15:00 CST
Spearville,69.0,69.0,4.0,SSW,2024-05-11 20:15:00 CST
St John 1NW,68.0,68.0,4.0,SSE,2024-05-11 20:15:00 CST
Stanton,54.0,54.0,2.0,ESE,2024-05-11 20:15:00 CST
Sublette 1E,57.0,57.0,2.0,SSW,2024-05-11 20:15:00 CST
Tribune,53.0,53.0,7.0,ESE,2024-05-11 20:15:00 CST
Tribune 6NE,52.0,52.0,7.0,ESE,2024-05-11 20:15:00 CST
Uniontown 3NW,70.0,70.0,3.0,S,2024-05-11 20:15:00 CST
Viola,67.0,67.0,4.0,S,2024-05-11 20:15:00 CST
WaKeeney,63.0,63.0,8.0,W,2024-05-11 20:15:00 CST
Wallace,53.0,53.0,7.0,S,2024-05-11 20:15:00 CST
Washington,64.0,64.0,0.0,SSE,2024-05-11 20:15:00 CST
Welda 3E,71.0,71.0,4.0,SSE,2024-05-11 20:15:00 CST
Willis Tech Farm,55.0,55.0,2.0,NNW,2024-05-11 20:15:00 CST
Woodson,66.0,66.0,3.0,SSE,2024-05-11 20:15:00 CST
