STATION,LATITUDE,LONGITUDE,DAYSSINCE10,DAYSSINCE100,DAYSSINCE150,DAYSSINCE200,DAYSSINCE25,DAYSSINCE50,DAYSSINCE75,LATCORR,LONCORR,MAXTIME,MINTEMP
Moscow 10NW,37.3,-101.38,0,244,-,-,8,9,150,37.3,-101.38,2024-05-12 16:55:00,-2.9
Mount Hope 3NE GMD,37.82,-97.47,8,66,277,277,8,66,66,37.82,-97.47,2024-05-12 16:55:00,-2.9
Ness City,38.39,-99.86,0,150,150,277,100,150,150,38.39,-99.86,2024-05-12 16:55:00,-2.9
Norton 4SW,39.81,-99.97,0,17,49,234,0,17,17,39.81,-99.97,2024-05-12 16:55:00,-2.9
Oberlin 7NE,39.9,-100.44,0,-,-,-,0,0,0,39.9,-100.44,2024-05-12 16:55:00,-2.9
Olathe,38.88,-94.99,6,6,200,200,6,6,6,38.88,-94.99,2024-05-12 16:55:00,-2.9
Osborne,39.45,-98.7,6,150,261,261,10,10,99,39.45,-98.7,2024-05-12 16:55:00,-2.9
Oskaloosa 1SE,39.21,-95.31,6,24,24,347,12,12,17,39.21,-95.31,2024-05-12 16:55:00,-2.9
Ottawa 2SE,38.54,-95.25,6,14,17,17,6,6,6,38.54,-95.25,2024-05-12 16:55:00,-2.9
Overbrook,38.72,-95.6,6,17,66,200,6,6,6,38.72,-95.6,2024-05-12 16:55:00,-2.9
Parsons,37.33,-95.29,6,6,17,17,6,6,6,37.33,-95.29,2024-05-12 16:55:00,-2.9
Phillipsburg 1SW,39.74,-99.35,0,234,234,234,0,17,234,39.74,-99.35,2024-05-12 16:55:00,-2.9
Plainville 5N,39.32,-99.29,6,49,261,-,6,11,11,39.32,-99.29,2024-05-12 16:55:00,-2.9
Pretty Prairie GMD,37.78,-98.03,8,197,277,-,8,8,149,37.78,-98.03,2024-05-12 16:55:00,-2.9
Richfield,37.26,-101.79,8,223,223,-,9,9,151,37.26,-101.79,2024-05-12 16:55:00,-2.9
Rock Springs,38.91,-96.98,6,17,17,-,8,11,17,38.91,-96.98,2024-05-12 16:55:00,-2.9
Rocky Ford,39.33,-96.7,6,17,-,-,6,6,17,39.33,-96.7,2024-05-12 16:55:00,-2.9
Rossville 2SE,39.09,-95.92,6,17,287,287,14,17,17,39.09,-95.92,2024-05-12 16:55:00,-2.9
Roth Tech Farm,38.04,-101.03,9,297,297,297,150,150,150,38.04,-101.03,2024-05-12 16:55:00,-2.9
Russell Springs 3SW,38.89,-101.22,1,-,-,-,15,150,297,38.89,-101.22,2024-05-12 16:55:00,-2.9
Satanta,37.31,-100.89,0,150,150,150,8,150,150,37.31,-100.89,2024-05-12 16:55:00,-2.9
Scandia,39.79,-97.8,6,9,17,17,6,9,9,39.79,-97.8,2024-05-12 16:55:00,-2.9
Scott City 3SE,38.47,-100.85,1,222,245,245,98,150,150,38.47,-100.85,2024-05-12 16:55:00,-2.9
Sedan,37.16,-96.23,6,6,6,6,6,6,6,37.16,-96.23,2024-05-12 16:55:00,-2.9
Sheridan,39.36,-100.61,11,11,-,-,11,11,11,39.36,-100.61,2024-05-12 16:55:00,-2.9
Sherman,39.28,-101.82,0,0,-,-,0,0,0,39.28,-101.82,2024-05-12 16:55:00,-2.9
Silver Lake 4E,38.99,-95.79,8,17,303,-,12,12,17,38.99,-95.79,2024-05-12 16:55:00,-2.9
Spearville,37.82,-99.91,8,150,297,359,8,8,150,37.82,-99.91,2024-05-12 16:55:00,-2.9
St John 1NW,38.06,-98.83,8,277,-,-,8,8,222,38.06,-98.83,2024-05-12 16:55:00,-2.9
Stanton,37.61,-101.73,1,244,-,-,9,150,223,37.61,-101.73,2024-05-12 16:55:00,-2.9
Sublette 1E,37.49,-100.82,8,9,150,-,8,8,9,37.49,-100.82,2024-05-12 16:55:00,-2.9
Tribune,38.47,-101.78,1,297,297,-,1,9,9,38.47,-101.78,2024-05-12 16:55:00,-2.9
Tribune 6NE,38.55,-101.66,1,9,297,297,1,9,9,38.55,-101.66,2024-05-12 16:55:00,-2.9
Uniontown 3NW,37.88,-95.01,6,6,14,14,6,6,6,37.88,-95.01,2024-05-12 16:55:00,-2.9
Viola,37.38,-97.62,7,149,200,200,8,12,15,37.38,-97.62,2024-05-12 16:55:00,-2.9
WaKeeney,39.02,-99.87,0,11,11,11,6,11,11,39.02,-99.87,2024-05-12 16:55:00,-2.9
Wallace,38.82,-101.85,1,335,-,-,1,150,307,38.82,-101.85,2024-05-12 16:55:00,-2.9
Washington,39.78,-97.05,6,8,233,233,6,6,6,39.78,-97.05,2024-05-12 16:55:00,-2.9
Welda 3E,38.18,-95.24,6,14,15,15,6,6,6,38.18,-95.24,2024-05-12 16:55:00,-2.9
Willis Tech Farm,37.77,-100.95,8,49,49,-,8,49,49,37.77,-100.95,2024-05-12 16:55:00,-2.9
Woodson,37.86,-95.78,6,6,15,-,6,6,6,37.86,-95.78,2024-05-12 16:55:00,-2.9
