STATION,MIN2MTEMP,MIN2MTIME,NORMMINTEMP,RECMINTEMP,RECMINTEMPYR,YESTRECMINTEMP,YESTRECMINTEMPYR,HRSBELOW32,HRSBELOW24,FIRSTFREEZE,NORMFIRSTFREEZE,EARLYFIRSTFREEZE,LATEFIRSTFREEZE,LASTFREEZE,NORMLASTFREEZE,EARLYLASTFREEZE,LATELASTFREEZE
Jewell,59,05-18 04:35,49,37,1976,38,1910,2023-10-28,10-14,09-22 (1995),11-04 (1965),2024-04-04,04-24,03-30 (1991),05-14 (1997)
Kinsley 6S,59,05-18 04:50,52,37,2014,32,1945,2023-12-01,10-20,09-22 (1995),11-29 (2006),2024-04-21,04-20,03-13 (2012),05-27 (1907)
La Crosse,57,05-18 05:25,50,36,1942,32,1945,2023-10-07,10-14,09-22 (1983),11-20 (1998),2024-04-12,04-28,04-05 (1977),05-29 (1947)
Lake City,61,05-18 04:55,56,37,1910,37,1945,2023-10-07,10-21,09-22 (1995),11-15 (2002),2024-04-04,04-16,03-22 (2004),05-14 (1953)
Lakin,54,05-18 05:50,51,37,1893,30,1910,2023-10-15,10-16,09-22 (1983),11-09 (2016),2024-04-20,04-26,03-21 (2012),05-27 (1907)
Lane,59,05-18 05:30,50,34,1915,31,1976,2023-10-07,10-11,09-22 (1951),11-03 (1901),2024-04-11,05-01,04-06 (1977),05-27 (1907)
Leoti,60,05-18 06:45,46,30,1894,31,2011,2023-10-15,10-09,09-22 (1912),10-28 (1963),2024-04-12,05-04,03-30 (2018),06-06 (1998)
Little River 2W,61,05-18 05:25,54,39,1976,38,1976,2023-10-28,10-23,09-22 (1995),11-19 (1952),2024-03-27,04-15,03-10 (2012),05-14 (1953)
Lorraine,61,05-18 05:05,53,35,1904,34,1945,2023-10-28,10-14,09-23 (1980),11-05 (1947),2024-04-12,04-25,03-29 (1941),05-29 (1947)
Ludell 3N,60,05-18 05:10,46,31,1942,29,1976,2023-10-07,10-05,09-22 (1975),10-28 (1963),2024-05-02,05-06,03-26 (1974),06-06 (1998)
Manhattan,66,05-18 04:05,55,37,2002,30,1945,2023-10-28,10-16,09-22 (1995),11-12 (2016),2024-04-05,04-22,03-10 (2012),05-27 (1907)
McPherson 1S,62,05-18 05:20,53,30,1894,35,1895,2023-10-28,10-21,09-22 (1995),11-20 (1944),2024-03-27,04-19,03-11 (2012),05-27 (1907)
Meade,47,05-18 04:40,51,39,2010,39,1986,2023-10-06,10-20,09-22 (1995),11-14 (1965),2024-04-29,04-19,03-11 (2012),05-14 (1953)
Miami,61,05-18 05:10,56,40,1976,39,1973,2023-10-29,10-18,09-23 (1983),11-23 (2003),2024-03-28,04-18,03-31 (1969),05-09 (1980)
Mitchell,58,05-18 05:45,53,32,1894,34,1915,2023-10-16,10-16,09-22 (1912),12-01 (1900),2024-04-21,04-22,03-11 (2012),05-24 (1924)
Moscow 10NW,53,05-18 04:50,51,36,1910,31,1910,2023-10-14,10-20,09-22 (1951),12-01 (1935),2024-04-10,04-23,03-20 (2012),05-27 (1907)
Mount Hope 3NE GMD,62,05-18 05:15,54,40,2016,40,2014,2023-10-28,10-19,09-26 (2000),11-12 (2021),2024-03-27,04-21,04-01 (1948),05-14 (1953)
Ness City,58,05-18 05:30,49,35,2002,31,1904,2023-10-07,10-17,09-23 (1989),12-02 (1909),2024-04-20,04-26,03-23 (1946),05-27 (1907)
Norton 4SW,58,05-18 04:05,48,36,2014,33,1976,2023-10-07,10-10,09-22 (1983),10-29 (2015),2024-04-21,05-01,04-06 (1977),06-07 (1998)
Oberlin 7NE,57,05-18 06:00,48,31,1942,29,1945,2023-08-29,10-06,09-22 (1995),11-01 (1988),2024-04-21,05-06,04-12 (2009),05-30 (1992)
Olathe,61,05-18 05:25,56,40,1915,34,1895,2023-10-28,10-24,09-24 (1942),11-12 (2004),2024-04-05,04-16,03-21 (1998),05-15 (1907)
Osborne,58,05-18 05:45,50,33,1942,31,1945,2023-10-07,10-10,09-22 (1974),11-25 (1902),2024-04-21,04-29,03-08 (2002),05-29 (1947)
Oskaloosa 1SE,63,05-18 05:20,54,40,1976,37,1973,2023-10-28,10-19,09-22 (1995),11-24 (2004),2024-03-27,04-13,03-10 (2012),05-07 (1989)
Ottawa 2SE,59,05-18 05:15,54,35,1910,35,2014,2023-10-17,10-19,09-22 (1995),11-11 (1946),2024-04-05,04-17,03-11 (2012),05-27 (1907)
Overbrook,60,05-18 05:15,56,40,1976,40,1973,2023-10-28,10-24,09-23 (1983),11-22 (2015),2024-03-27,04-09,03-10 (2012),05-03 (1976)
Parsons,59,05-18 05:00,56,40,2002,40,1945,2023-10-30,10-26,09-23 (1983),11-22 (1944),2024-03-28,04-08,03-10 (1946),05-06 (1944)
Phillipsburg 1SW,55,05-18 05:15,50,42,2009,42,2009,2023-10-07,10-20,09-25 (2000),11-06 (1998),2024-04-21,04-22,04-09 (2010),05-12 (2008)
Plainville 5N,61,05-18 04:55,50,34,1942,34,1945,2023-10-07,10-16,09-22 (1995),11-05 (1947),2024-04-21,04-25,03-10 (2012),05-29 (1947)
Pretty Prairie GMD,62,05-18 05:35,53,40,1976,35,1973,2023-10-28,10-20,09-22 (1995),11-12 (2016),2024-03-28,04-17,03-10 (2012),05-13 (1966)
Richfield,48,05-18 05:55,49,34,1986,31,1915,2023-10-15,10-13,09-22 (1918),11-06 (2015),2024-04-11,04-27,03-21 (2012),05-22 (1931)
Rock Springs,62,05-18 05:25,56,38,1976,39,1973,2023-10-07,10-17,09-22 (1995),11-11 (1998),2024-04-12,04-14,03-10 (2012),05-09 (1980)
Rocky Ford,63,05-18 04:45,53,35,1976,33,1973,2023-10-28,10-13,09-22 (1995),11-11 (1998),2024-04-12,04-25,04-05 (2015),05-16 (2014)
Rossville 2SE,62,05-18 05:20,54,39,1915,36,1945,2023-10-07,10-22,09-22 (1995),11-18 (1958),2024-04-21,04-17,03-09 (2012),05-29 (1947)
Roth Tech Farm,55,05-18 06:00,50,32,1995,33,1976,2023-10-14,10-14,09-22 (1995),11-01 (1973),2024-04-21,04-28,04-03 (1962),05-18 (1995)
Russell Springs 3SW,61,05-18 06:05,47,34,1986,30,1976,2023-07-27,10-09,09-22 (1912),11-02 (1915),2024-04-11,05-01,03-19 (1993),06-07 (1998)
Satanta,58,05-18 05:20,51,40,1910,34,1910,2023-10-15,10-24,09-24 (2000),11-14 (1937),2024-04-08,04-19,03-21 (2012),05-27 (1907)
Scandia,61,05-18 05:25,55,36,2014,34,2014,2023-10-07,10-20,10-02 (2004),11-12 (2016),2024-04-21,04-19,03-12 (2012),05-14 (1966)
Scott City 3SE,56,05-18 01:40,48,34,1995,30,1945,2023-10-07,10-13,09-22 (1995),11-03 (1937),2024-04-11,04-29,03-27 (1925),05-31 (1909)
Sedan,61,05-18 05:00,55,38,1976,35,1945,2023-10-30,10-23,09-22 (1995),11-26 (1902),2024-03-27,04-13,03-05 (2016),05-09 (1923)
Sheridan,55,05-18 06:05,51,30,1912,33,1915,2023-10-07,10-12,09-22 (1983),11-03 (1952),2024-04-21,05-01,03-31 (1956),05-29 (1992)
Sherman,54,05-18 06:05,46,29,1930,31,1976,2023-10-06,10-09,09-22 (1946),10-28 (1931),2024-04-21,05-04,03-06 (1909),06-02 (1951)
Silver Lake 4E,65,05-18 05:35,56,38,1976,36,2014,2023-10-07,10-17,09-22 (1995),11-11 (1998),2024-04-12,04-18,03-09 (2012),05-11 (1981)
Spearville,56,05-18 05:30,52,35,1986,37,1945,2023-10-06,10-20,09-22 (1995),11-14 (1965),2024-04-21,04-21,03-10 (2012),05-14 (1953)
St John 1NW,59,05-18 04:10,54,41,2002,35,1983,2023-10-07,10-24,09-22 (1995),11-20 (1998),2024-04-12,04-14,03-11 (2012),05-14 (1953)
Stanton,47,05-18 05:55,50,37,1995,40,2011,2023-10-15,10-21,09-22 (1995),11-09 (2016),2024-04-12,04-19,03-21 (2012),05-11 (2008)
Sublette 1E,53,05-18 06:10,51,37,1986,33,1945,2023-10-15,10-18,09-22 (1995),12-02 (2018),2024-04-08,04-25,03-20 (2012),05-27 (1950)
Tribune,54,05-18 05:35,47,30,1986,31,1895,2023-10-14,10-08,09-22 (1983),10-29 (2015),2024-04-21,05-05,04-16 (1949),06-06 (1998)
Tribune 6NE,54,05-18 06:00,46,36,1999,33,2011,2023-10-07,10-11,09-25 (2000),11-01 (1996),2024-04-11,05-05,04-16 (2012),05-27 (2011)
Uniontown 3NW,61,05-18 05:30,56,41,1976,40,1973,2023-10-30,10-24,09-22 (1995),11-25 (2009),2024-03-27,04-10,03-10 (2012),05-03 (1976)
Viola,60,05-18 04:45,55,40,2014,36,1945,2023-10-29,10-29,10-08 (1917),12-08 (1998),2024-04-04,04-10,03-09 (2012),05-15 (1907)
Wallace,54,05-18 05:50,49,34,1995,32,1976,2023-10-07,10-11,09-22 (1951),11-02 (1926),2024-04-21,04-30,04-06 (1985),05-26 (1992)
Washington,62,05-18 05:30,53,37,2014,31,2014,2023-10-28,10-13,09-22 (1995),11-10 (1998),2024-04-21,04-23,03-29 (2006),05-21 (1968)
Welda 3E,62,05-18 04:55,55,39,2016,35,2014,2023-11-22,10-21,09-22 (1995),11-15 (1998),2024-03-27,04-17,03-09 (2012),05-16 (2014)
Willis Tech Farm,57,05-18 05:40,50,32,1995,33,1976,2023-10-07,10-14,09-22 (1995),11-01 (1973),2024-04-10,04-28,04-03 (1962),05-18 (1995)
Woodson,60,05-18 04:45,55,41,1904,34,1895,2023-10-30,10-24,09-22 (1995),11-21 (2015),2024-03-28,04-13,03-09 (2012),05-15 (1907)
