STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Moscow 10NW,74.0,74.0,61.0,2024-05-20 20:35:00 CST
Mount Hope 3NE GMD,77.0,77.0,66.0,2024-05-20 20:35:00 CST
Ness City,74.0,74.0,72.0,2024-05-20 20:35:00 CST
Norton 4SW,71.0,70.0,83.0,2024-05-20 20:35:00 CST
Oberlin 7NE,69.0,69.0,89.0,2024-05-20 20:35:00 CST
Olathe,75.0,75.0,79.0,2024-05-20 20:30:00 CST
Osborne,73.0,73.0,78.0,2024-05-20 20:35:00 CST
Oskaloosa 1SE,74.0,74.0,79.0,2024-05-20 20:35:00 CST
Ottawa 2SE,75.0,74.0,83.0,2024-05-20 20:30:00 CST
Overbrook,75.0,75.0,83.0,2024-05-20 20:35:00 CST
Parsons,77.0,76.0,78.0,2024-05-20 20:35:00 CST
Phillipsburg 1SW,71.0,71.0,82.0,2024-05-20 20:30:00 CST
Plainville 5N,71.0,71.0,82.0,2024-05-20 20:35:00 CST
Pretty Prairie GMD,77.0,77.0,71.0,2024-05-20 20:35:00 CST
Richfield,71.0,71.0,57.0,2024-05-20 20:30:00 CST
Rock Springs,74.0,74.0,83.0,2024-05-20 20:35:00 CST
Rocky Ford,76.0,76.0,73.0,2024-05-20 20:30:00 CST
Rossville 2SE,76.0,75.0,75.0,2024-05-20 20:30:00 CST
Roth Tech Farm,74.0,74.0,67.0,2024-05-20 20:35:00 CST
Russell Springs 3SW,67.0,66.0,90.0,2024-05-20 20:35:00 CST
Satanta,74.0,73.0,73.0,2024-05-20 20:30:00 CST
Scandia,74.0,74.0,73.0,2024-05-20 20:35:00 CST
Scott City 3SE,69.0,69.0,77.0,2024-05-20 20:35:00 CST
Sedan,77.0,76.0,71.0,2024-05-20 20:35:00 CST
Sheridan,68.0,68.0,86.0,2024-05-20 20:35:00 CST
Sherman,66.0,65.0,88.0,2024-05-20 20:35:00 CST
Silver Lake 4E,77.0,76.0,74.0,2024-05-20 20:35:00 CST
Spearville,75.0,75.0,70.0,2024-05-20 20:35:00 CST
St John 1NW,77.0,76.0,72.0,2024-05-20 20:35:00 CST
Stanton,70.0,70.0,60.0,2024-05-20 20:35:00 CST
Sublette 1E,74.0,73.0,71.0,2024-05-20 20:35:00 CST
Tribune,66.0,66.0,80.0,2024-05-20 20:35:00 CST
Tribune 6NE,64.0,64.0,84.0,2024-05-20 20:35:00 CST
Uniontown 3NW,77.0,76.0,73.0,2024-05-20 20:30:00 CST
Viola,76.0,76.0,71.0,2024-05-20 20:35:00 CST
WaKeeney,71.0,71.0,74.0,2024-05-20 20:35:00 CST
Wallace,65.0,65.0,88.0,2024-05-20 20:35:00 CST
Washington,73.0,73.0,82.0,2024-05-20 20:35:00 CST
Welda 3E,75.0,75.0,84.0,2024-05-20 20:35:00 CST
Willis Tech Farm,73.0,73.0,70.0,2024-05-20 20:35:00 CST
Woodson,74.0,73.0,85.0,2024-05-20 20:35:00 CST
